"year","category","sector","amount"
2007,"Actuacions econòmiques","Cicle de l'aigua",805060000
2007,"Actuacions econòmiques","Transport",2323580000
2007,"Actuacions econòmiques","Societat de la informació i el coneixement i telecomunicacions",829410000
2007,"Actuacions econòmiques","Urbanisme i ordenació del territori",198270000
2007,"Actuacions econòmiques","Actuacions ambientals",334830000
2007,"Actuacions econòmiques","Infraestructures agràries i rurals",204770000
2007,"Actuacions econòmiques","Recerca, desenvolupament i innovació",279800000
2007,"Actuacions econòmiques","Altres actuacions de caràcter econòmic",54820000
2007,"Actuacions econòmiques","Agricultura, ramaderia i pesca",103970000
2007,"Actuacions econòmiques","Indústria",63110000
2007,"Actuacions econòmiques","Energia i mines",26150000
2007,"Actuacions econòmiques","Comerç",121050000
2007,"Actuacions econòmiques","Turisme i oci",61010000
2007,"Actuacions econòmiques","Desenvolupament empresarial",10520000
2007,"Actuacions econòmiques","Sector financer",1301420000
2007,"Actuacions econòmiques","Defensa de la competència",1420000
2008,"Actuacions econòmiques","Cicle de l'aigua",1018190000
2008,"Actuacions econòmiques","Transport",2875310000
2008,"Actuacions econòmiques","Societat de la informació i el coneixement i telecomunicacions",830420000
2008,"Actuacions econòmiques","Urbanisme i ordenació del territori",210370000
2008,"Actuacions econòmiques","Actuacions ambientals",325060000
2008,"Actuacions econòmiques","Infraestructures agràries i rurals",220410000
2008,"Actuacions econòmiques","Recerca, desenvolupament i innovació",373590000
2008,"Actuacions econòmiques","Altres actuacions de caràcter econòmic",56130000
2008,"Actuacions econòmiques","Agricultura, ramaderia i pesca",181210000
2008,"Actuacions econòmiques","Indústria",104480000
2008,"Actuacions econòmiques","Energia i mines",28850000
2008,"Actuacions econòmiques","Comerç",105890000
2008,"Actuacions econòmiques","Turisme i oci",64920000
2008,"Actuacions econòmiques","Desenvolupament empresarial",27130000
2008,"Actuacions econòmiques","Sector financer",1277200000
2008,"Actuacions econòmiques","Defensa de la competència",1320000
2009,"Actuacions econòmiques","Cicle de l'aigua",1175350000
2009,"Actuacions econòmiques","Transport",3259020000
2009,"Actuacions econòmiques","Societat de la informació i el coneixement i telecomunicacions",857160000
2009,"Actuacions econòmiques","Urbanisme i ordenació del territori",226640000
2009,"Actuacions econòmiques","Actuacions ambientals",344090000
2009,"Actuacions econòmiques","Infraestructures agràries i rurals",286600000
2009,"Actuacions econòmiques","Recerca, desenvolupament i innovació",512169999.99999994
2009,"Actuacions econòmiques","Altres actuacions de caràcter econòmic",67140000
2009,"Actuacions econòmiques","Agricultura, ramaderia i pesca",179880000
2009,"Actuacions econòmiques","Indústria",123130000
2009,"Actuacions econòmiques","Energia i mines",42110000
2009,"Actuacions econòmiques","Comerç",70170000
2009,"Actuacions econòmiques","Turisme i oci",85760000
2009,"Actuacions econòmiques","Desenvolupament empresarial",25320000
2009,"Actuacions econòmiques","Sector financer",1362960000
2009,"Actuacions econòmiques","Defensa de la competència",1290000
2010,"Actuacions econòmiques","Cicle de l'aigua",1266980000
2010,"Actuacions econòmiques","Transport",3154640000
2010,"Actuacions econòmiques","Societat de la informació i el coneixement i telecomunicacions",829650000
2010,"Actuacions econòmiques","Urbanisme i ordenació del territori",141020000
2010,"Actuacions econòmiques","Actuacions ambientals",349590000
2010,"Actuacions econòmiques","Infraestructures agràries i rurals",277220000
2010,"Actuacions econòmiques","Recerca, desenvolupament i innovació",621880000
2010,"Actuacions econòmiques","Altres actuacions de caràcter econòmic",58700000
2010,"Actuacions econòmiques","Agricultura, ramaderia i pesca",184840000
2010,"Actuacions econòmiques","Indústria",165970000
2010,"Actuacions econòmiques","Energia i mines",41330000
2010,"Actuacions econòmiques","Comerç",79530000
2010,"Actuacions econòmiques","Turisme i oci",91290000
2010,"Actuacions econòmiques","Desenvolupament empresarial",16960000
2010,"Actuacions econòmiques","Sector financer",1743000000
2010,"Actuacions econòmiques","Defensa de la competència",1970000
2011,"Actuacions econòmiques","Cicle de l'aigua",703070000
2011,"Actuacions econòmiques","Transport",2335320000
2011,"Actuacions econòmiques","Societat de la informació i el coneixement i telecomunicacions",700680000
2011,"Actuacions econòmiques","Urbanisme i ordenació del territori",114660000
2011,"Actuacions econòmiques","Actuacions ambientals",247530000
2011,"Actuacions econòmiques","Infraestructures agràries i rurals",220000000
2011,"Actuacions econòmiques","Recerca, desenvolupament i innovació",477950000
2011,"Actuacions econòmiques","Altres actuacions de caràcter econòmic",46910000
2011,"Actuacions econòmiques","Agricultura, ramaderia i pesca",153370000
2011,"Actuacions econòmiques","Indústria",152700000
2011,"Actuacions econòmiques","Energia i mines",60030000
2011,"Actuacions econòmiques","Comerç",121360000
2011,"Actuacions econòmiques","Turisme i oci",66870000.00000001
2011,"Actuacions econòmiques","Desenvolupament empresarial",32990000.000000004
2011,"Actuacions econòmiques","Sector financer",2119270000
2011,"Actuacions econòmiques","Defensa de la competència",1770000
2012,"Actuacions econòmiques","Cicle de l'aigua",732110000
2012,"Actuacions econòmiques","Transport",2468490000
2012,"Actuacions econòmiques","Societat de la informació i el coneixement i telecomunicacions",702350000
2012,"Actuacions econòmiques","Urbanisme i ordenació del territori",114320000
2012,"Actuacions econòmiques","Actuacions ambientals",187720000
2012,"Actuacions econòmiques","Infraestructures agràries i rurals",263310000
2012,"Actuacions econòmiques","Recerca, desenvolupament i innovació",521500000
2012,"Actuacions econòmiques","Altres actuacions de caràcter econòmic",45950000
